#,Project,Status,Priority,Subject,Author,Updated,% Done,Assignee
1546,Understanding Society User Support,Resolved,Normal,Wave 8 innovation panel trace/keystroke files for a few cases as a manipulation check,Dana Garbarski,08/05/2021 01:49 PM,100,""
1401,Understanding Society User Support,Resolved,Normal,AAPOR Response Rate for Innovation Panel Wave 8,Dana Garbarski,10/13/2021 11:17 AM,100,""
1397,Understanding Society User Support,Resolved,Normal,questions about interviewer assignment and training for Innovation Panel Wave 8,Dana Garbarski,10/13/2021 11:18 AM,100,""
974,Understanding Society User Support,Resolved,Normal,self-rated health in wave 9 of the innovation panel,Dana Garbarski,08/14/2018 05:42 PM,100,Dana Garbarski
949,Understanding Society User Support,Resolved,Normal,Total length of interview time for individual interviews,Dana Garbarski,05/14/2018 12:49 PM,100,Dana Garbarski
862,Understanding Society User Support,Closed,Normal,interviewer identification numbers,Dana Garbarski,12/18/2017 02:35 PM,100,Dana Garbarski
861,Understanding Society User Support,Closed,Normal,number of questions respondents are asked,Dana Garbarski,12/18/2017 02:35 PM,100,Dana Garbarski
860,Understanding Society User Support,Closed,Normal,Length of time for interview,Dana Garbarski,01/09/2018 01:46 PM,100,Dana Garbarski
772,Understanding Society User Support,Closed,Normal,training interviewers to make observations,Dana Garbarski,05/17/2017 02:15 PM,100,Dana Garbarski
771,Understanding Society User Support,Closed,Normal,Interviewers' observations about the household,Dana Garbarski,05/17/2017 02:15 PM,100,Dana Garbarski
