#,Project,Status,Priority,Subject,Author,Updated,% Done,Assignee
2059,Understanding Society User Support,Feedback,High,"BMI, weight and height variables",Beate Panko,02/26/2024 07:53 PM,50,Understanding Society  User Support Team
1238,Understanding Society User Support,Resolved,Normal,Genotyping Data - plink format,Dionysios Grigoriadis,09/13/2019 10:41 AM,100,Dionysios Grigoriadis
2068,Understanding Society User Support,Feedback,Normal,Wave 16 biological data,Eleanor Winpenny,03/05/2024 07:47 PM,50,Understanding Society  User Support Team
775,Understanding Society User Support,Feedback,Normal,Nurse interviewer ID number 9999,Fiona Pashazadeh,11/22/2017 11:20 PM,90,Victoria Nolan
1274,Understanding Society User Support,Resolved,Normal,Polygenic Scores,Michael Lebenbaum,08/15/2022 03:30 PM,100,""
1086,Understanding Society User Support,Resolved,Normal,Biomarker serum creatinine,Per-Ola Sundin,08/10/2022 11:15 AM,100,Per-Ola Sundin
954,Understanding Society User Support,Resolved,High,Nurse health assessment - bioimpedance measures,Per-Ola Sundin,08/14/2018 04:44 PM,100,Per-Ola Sundin
889,Understanding Society User Support,Resolved,Normal,Wave 2 main interview & nurse assessment data,Rachel Bennett,01/09/2018 01:53 PM,100,Rachel Bennett
1968,Understanding Society User Support,Resolved,Normal,Is it possible to have access to the raw methylation data?,Sanem �zayral,12/15/2023 03:03 PM,100,Sanem �zayral
1681,Understanding Society User Support,Resolved,Normal,ff_stillfurl,Darja Reuschke,06/06/2022 08:20 PM,100,Understanding Society  User Support Team
1422,Understanding Society User Support,Resolved,Normal,furlough in Covid-19 Study,Darja Reuschke,08/15/2022 04:44 PM,100,Understanding Society  User Support Team
1679,Understanding Society User Support,Resolved,Normal,Wave 7 COVID-19 DATA- Universal Credit receipt ,FATHIA Ali,06/06/2022 08:40 PM,100,Understanding Society  User Support Team
1675,Understanding Society User Support,Resolved,High,Wave 7 COVID-19 DATA- Employment Status,FATHIA Ali,06/06/2022 08:40 PM,100,FATHIA Ali
1684,Understanding Society User Support,Resolved,Normal,Difference between cd_chsdqtd_dv_f and cd_chsdqtd_dv_m,Irina Kolegova,06/06/2022 08:16 PM,100,Irina Kolegova
1683,Understanding Society User Support,Resolved,Urgent,Merging parents (cd_indresp_w.dta) to children (cd_youth.dta),Irina Kolegova,06/06/2022 08:17 PM,100,Irina Kolegova
