#,Tracker,Status,Subject
21,Support,Closed,"Merging household and individual data set-wave1, 2009-2010"
22,Support,Closed,Matching parent's information to their children (aged >15) in the same household 
24,Support,Closed,Household Reference Person
25,Support,Closed,Merge the files
26,Support,Closed,NS-Sec
27,Support,Closed,Index Terms for Understsanding Society?
28,Support,Closed,Household income data variables
29,Support,Closed,Educational and health linkage data
31,Support,Closed,Interim wave 2 release
32,Support,Closed,Individual and Household Weights for combining EMBS plus ethnic minority individuals in GPS & by 5 ethnic groups
33,Support,Closed,Unemployment history for BHPS sample members of UndStand Soc. Survey (between 2nd wave of UndStand and last wave of BHPS)
35,Support,Closed,Employment status history
36,Support,Closed,Derived variables documentation and OECD equivalisation scale
37,Support,Closed,Discontinued derived variable a_jsprof_dv?
38,Support,Closed,Weight to use at benefit unit level
39,Support,Closed,Discontinued derived variable a_jsprof_dv? v2
40,Support,Closed,School Code (Schcode)
41,Support,Closed,Citizenship question -- only once?
42,Support,Closed,Imputation flags on gross income
43,Support,Closed,Weighting-related questions
44,Support,Closed,Weighting on a restricted sample (outcome=110)
45,Support,Closed,BHPS year first job
46,Support,Closed,Review Board
47,Support,Closed,BHPS Question
48,Support,Closed,Height variable in wave 16 of BHPS
49,Support,Closed,"""SPONTANEOUS"" response category"
50,Support,Closed,Comparison to LFS
51,Support,Closed,a_indinus_xw weight=0
52,Support,Closed,Components of weighting variable  a_indinus_xw
53,Support,Closed,"""Events"" variable BHPS"
54,Support,Closed,Weights for youth self-completion data
55,Support,Closed,Do weights adjust for non-independence of children within households?
56,Support,Closed,BHPS Variable problem
57,Support,Closed,urban rural coding issue
58,Support,Closed,Youth Wave 1 data
59,Support,Closed,Linking BHPS - Understanding Society
60,Support,Closed,SL Version W2 Interim Relaease
61,Support,Closed,HOUSEHOLD INCOME
62,Support,Closed,Questionnaire content - Olympics
63,Support,Closed,Identifying Underemployment
64,Support,Closed,weighting youth data
65,Support,Closed,"question bhps j1gold, pagold"
66,Support,Closed,Weights - Longitudinal BHPS
67,Support,Closed,LVWHY
68,Support,Closed,SOC90 reliability flag and parental occupation when the respondent was aged 14 years
69,Support,Closed,New cases in interim release second wave of youth self-completion data
70,Support,Closed,Public vs. private sector
71,Support,Closed,Retirement planning module
72,Support,Closed,Single PSU per strata 
73,Support,Closed,"availability of a_schsta    - Is NAME's school a state school or is it a private, fee paying school?"
74,Support,Closed,a_hiqual_dv derivation
75,Support,Closed,local context over time and census data
76,Support,Closed,Mortgage debt on owned property/properties missing for BHPS sample of wave 2
77,Support,Closed,Parents' educational qualifications 
78,Support,Closed,Variable a_lda
79,Support,Closed,BHPS and UKHLS comparability
80,Support,Closed,Stata code for survey weights
81,Support,Closed,Does Health Visitor data still exist in Understanding Society
82,Support,Closed,Language of translation
83,Support,Closed,Employment histories
84,Support,Closed,Weighting for retrospective data analysis
85,Support,Closed,BHPS work history data
86,Support,Closed,Query re: variables in Wave 1 data set
87,Support,Closed,labor income
88,Support,Closed,about BHPS
89,Support,Closed,variable bjBSECT (sector of current job) appears to be corrupt or anomalous with two thirds of employees being coded not applicable. Is there an explanation please?
90,Support,Closed,Innovation Panel Variables and Wave
91,Support,Closed,masoc & pasoc
92,Support,Closed,Origin of deprivation indicators
93,Support,Closed,Significant variation in results running the 'satisfaction with leisure time query in both Understanding Society & British Household panel surveys
94,Support,Closed,Children living with both birth parents
95,Support,Closed,Follow up to Variation in responses in British Household Panel & Understanding Society  surveys
96,Support,Closed,SN 3954 British Household Panel Survey Combined Work-Life History
97,Support,Closed,Means-tested income - dervied variable
98,Support,Closed,Number of children 
99,Support,Closed,questions regarding wave 2
100,Support,Closed,Occupation variables
101,Support,Closed,Weighting in BHPS
102,Support,Closed,Aggregarting results for numbers of users in the sample to user in the population using probability weights
103,Support,Closed,stata files
104,Support,Closed,occupation codes
105,Support,Closed,second wave full release date
106,Support,Closed,weights
107,Support,Closed,households in low income
108,Support,Closed,household income variables
109,Support,Closed,ethnicity
110,Support,Closed,Fieldwork dates for wave 1 of BHPS
111,Support,Closed,Attrition in youth self-completion data
112,Support,Closed,Most Recent Wave Questions - Parental Educational Expectations
113,Support,Closed,multiple recrods for each individual - EGOALT
114,Support,Closed,definition of school codes
115,Support,Closed,Highest qualification variable
116,Support,Closed,height and weight data
117,Support,Closed,Car use Qs in BHPS
118,Support,Closed,total gross income variables
119,Support,Closed,Large values on alcohol consumption variables
120,Support,Closed,IP Wave 5-Egoalt Dataset
121,Support,Closed,Information Treatment-IP Wave 5
122,Support,Closed,Data Availability
123,Support,Closed,b_heritage96 and b_herfreq variables
124,Support,Closed,Questionnaire routing of wJBSECT
