#,Tracker,Status,Subject
2083,Support,In Progress,Creating a tailored longitudinal weight for unbalanced panel data
2074,Support,In Progress,Longitudinal weights 
1942,Support,In Progress,Bornuk_dv missing data
1914,Support,In Progress,job title and descriptive information in the covid wave
1890,Support,In Progress,Extracting PSU and Individual-Level Weights for a Multilevel Model
1874,Support,In Progress,Issue with religion variable in wave 12
1839,Support,In Progress,Combining individual level files across waves with different variables into a long format.
1673,Support,In Progress,pensioner_dv seems to be wrong for men
1627,Support,In Progress,Coding of  k_ypfhweve in k_Youth
1490,Support,In Progress,Top-coding of net income
1279,Support,In Progress,Wave 9 chmain file
1258,Support,In Progress,Housing costs in BHPS
1250,Support,In Progress,Identifying transitions from households to institutions (older adults)
1246,Support,In Progress,Evermar 
1227,Support,In Progress,Family size
1167,Support,In Progress,Linking Understanding Society and HESA data 
1111,Support,In Progress,Data discepancy? Tenure_dv and movdir / plnew
2102,Support,Feedback,Partnership
2101,Support,Feedback,Time variant and invariant variables using general UKHLS and Covid-19 survey
2100,Support,Feedback,Rural local authority data
2099,Support,Feedback,Merging household info to individual data
2098,Support,Feedback,Help with weighting
2097,Support,Feedback,Variable availablility
2096,Support,Feedback,hhincome variable in covid wave
2095,Support,Feedback,parent children variable
2094,Support,Feedback,Universe for macob/pacob in xwavedat
2093,Support,Feedback,voteeuref variable
2092,Support,Feedback,Calculation of mortgage interest payments
2090,Support,Feedback,Overcrowding measure in USoc
2087,Support,Feedback,Values coded as -20 in sex_dv
2086,Support,Feedback,Questions of Welsh proficiency
2084,Support,Feedback,Linking NPD data with other special licence understanding society data
2082,Support,Feedback,"""Type of job"" variables and how they relate to each other"
2081,Support,Feedback,Merging parents (or carer) information to youth data
2080,Support,Feedback,Repeated cross-sectional data weighting
2079,Support,Feedback,what is the difference between ethn_dv_all and ethn_dv? 
2078,Support,Feedback,Choosing the correct group and sample for weight
2077,Support,Feedback,Using income variables 
2076,Support,Feedback,Issues with xx_hadcvvac variables in COVID-19 data collection
2075,Support,Feedback,Using UKHLS to look at trends across calendar months 
2073,Support,Feedback,Data file
2072,Support,Feedback,tracking spouse after the household dissolutions
2071,Support,Feedback,Choosing weight where some variables are self-completion and others are interview 
2070,Support,Feedback,Creating Chronology when using COVID-19 and main panel data
2069,Support,Feedback,Match children information with parental information
2068,Support,Feedback,Wave 16 biological data
2067,Support,Feedback,data access
2065,Support,Feedback,How to manage longitudinal data analysis after excluding sample based on date of interview
2064,Support,Feedback,calendar year dataset - longitudinal analysis
2063,Support,Feedback,List of Validated Measures or Scales used in the Study? 
2062,Support,Feedback,hcondncode38 variable
2061,Support,Feedback,"Video content for part 8 + sections 11,12 & 13 greyed out"
2059,Support,Feedback,"BMI, weight and height variables"
2057,Support,Feedback,What is ficode measuring? 
2056,Support,Feedback,Which weights to use when combining the mainstage and Covid-19 waves of UKHLS
2055,Support,Feedback,Reasoning for inapplicable variables which don't have a preceding question or perequisit. 
2042,Support,Feedback,Survey Weights for Multi-Wave Pooled Analysis
2036,Support,Feedback,Understanding Society - weights
2031,Support,Feedback,Cross-Sectional Weighting Questions.
1686,Support,Feedback,New diabetes diagnoses in UKHLS wave 10
1650,Support,Feedback,yp2uni missing/inapplicable/don't know categories
1208,Support,Feedback,Identifying step-parent from relationship file
1099,Support,Feedback,Non coresidential relationships
775,Support,Feedback,Nurse interviewer ID number 9999
2066,Support,Resolved,Code creator E-Mail
2060,Support,Resolved,Design weights taken account of in enumeration weights?
2058,Support,Resolved,Using longitudinal weights when combining Covid-19 waves and mainstage waves of UKHLS
2052,Support,Resolved,Vote Choice: display all parties
2051,Support,Resolved,Local Authority variable name in Special Licence dataset (SN 6666)
2050,Support,Resolved,Linking BHPS and US Dataset for special license data (6931)
2049,Support,Resolved,Linking BHPS and US Dataset for special license data (6931)
2048,Support,Resolved,Code Creator
2047,Support,Resolved,Council Tax
2046,Support,Resolved,Unable to locate org variable used in the past
2045,Support,Resolved,Winter Fuel Payments
2044,Support,Resolved,Old Westminster constituecies
2043,Support,Resolved,Legality of sharing Understanding Society data
2041,Support,Resolved,w_outcome in COVID-19 survey waves
2040,Support,Resolved,Survey Weights
2039,Support,Resolved,Household identifier in Understanding Society COVID-19 Survey Waves
2038,Support,Resolved,Merging family level and individual level data 
2037,Support,Resolved,Weight variables for BHPS Youth Study
2035,Support,Resolved,Inquiry on the Travel to work area special license data
2033,Support,Resolved,Derived variable on income / earnings of each benefit unit
2032,Support,Resolved,"hidp missing from hhresp but present in income, egoalt, indresp files"
2029,Support,Resolved,"Missing wave 1 data for yphsc, yphsw, yphlf"
2027,Support,Resolved,jbft_dv variable
2026,Support,Resolved,expenditure in UKHLS
2025,Support,Resolved,expenditure in UKHLS
2024,Support,Resolved,Death/dead in waves: dcsedfl_dv (Respondent reported as deceased) + dcsedw_dv (Wave respondent deceased) and value labels for waves
2023,Support,Resolved,Is there a variable which indicates if a respondent is a single parent? Also how to count .00 as missing.
2022,Support,Resolved,Is there a variable which indicates if a respondent is a single parent?
2021,Support,Resolved,Question about gor_dv variable
2020,Support,Resolved,"Reasons for ""-8 Inapplicable"" response for life satisfaction variable ""sclfsato"""
2019,Support,Resolved,Tailored Weighting Guidance 
2018,Support,Resolved,Month migrants came to Britain
2017,Support,Resolved,Inquiry on the setting on variables on volfreq and lactl
2016,Support,Resolved,Family connections
2015,Support,Resolved,Death information and death date + linked health data + US COVID-19 survey
2014,Support,Resolved,Scottish health data
2013,Support,Resolved,Issue with new USoc variable search
2012,Support,Resolved,longitudinal weight
2011,Support,Resolved,BHPS and Understanding Society Dataset Variables
2010,Support,Resolved,BHPS and Understanding Society Dataset Query
2009,Support,Resolved,Covid survey - longitudinal weights with telephone responses
2008,Support,Resolved,Paren't educational attainment or other SES indicator for adolescents
2007,Support,Resolved,Code Creator
2006,Support,Resolved,Longitudinal analysis using calendar year?
2004,Support,Resolved,Selection of weights
2003,Support,Resolved,Benefit unit do file and advice on construction
2002,Support,Resolved,Identification of all parents of new entrant children in the data
2001,Support,Resolved,Special licence request
2000,Support,Resolved,BHPS+UKLHS weigths
1999,Support,Resolved,treatment of HMOs
1998,Support,Resolved,COVID-19 Survey Benefit Claims
1997,Support,Resolved,Issues using variable w_fimnnet_dv in COVID-19 dataset jk_wave
1996,Support,Resolved,Issues using variable fihhmnnet3_dv
1995,Support,Resolved,question about different SOC used
1994,Support,Resolved,Matching a_natchild and w_newborn datasets
1993,Support,Resolved,Indall and hhresp
1992,Support,Resolved,household income 
1991,Support,Resolved,request explanation for variable 'Njbsp' in BHPS
1990,Support,Resolved,urban_dv
1989,Support,Resolved,inapplicable ukborn
1988,Support,Resolved,Jbbgdat variable
1987,Support,Resolved,IP12 Blood and Hair Sample Particpation
1986,Support,Resolved,Jbbgdat variable
1985,Support,Resolved,Representativeness of housing tenure (tenure_dv)
1982,Support,Resolved,reference person weights 
1981,Support,Resolved,Loneliness measure 'inapplicable' responses at wave 12
1980,Support,Resolved,What is jbsoc90ly_cc?
1979,Support,Resolved,Using UKHLS for financial year poverty rates
1978,Support,Resolved,Potential issue with coding of wkaut1 wkaut2 wkaut3 wkaut4 and wkaut5 variables
1977,Support,Resolved,Birth and non-birth parents
1976,Support,Resolved,Combing specific variables from two waves for cross-sectional analysis
1975,Support,Resolved,Weights - Cross-sectional Analysis on LAD level
1974,Support,Resolved,Other Arthritis and Other Cancer in j_hcondno* Variables
1973,Support,Resolved,Family matrix 
1972,Support,Resolved,Asking health conditions (hcond*) and first apperance 
1971,Support,Resolved,vote8 for waves 3 through 6
1968,Support,Resolved,Is it possible to have access to the raw methylation data?
1967,Support,Resolved,Derived OECD equivalience scale variable which matches scale used to calculate relative poverty
1966,Support,Resolved,cross-sectional analysis
1965,Support,Resolved,citing the website
1964,Support,Resolved,Universe for mglife and other home-ownership related questions
1963,Support,Resolved,Missing LSOA for hidp across waves
1962,Support,Resolved,Early-wave proxy/inapplicables for the physical and mental health (sf / scsf) variables and sources for the derived scales (sf12mcs_dv)
1961,Support,Resolved,Newly diagosed health conditions in UKHLS wave 10
1960,Support,Resolved,EU referendum questions
1959,Support,Resolved,pooled analysis for one calendar year from 3 waves?
1958,Support,Resolved,Inquire about using 2011 Lower Super Output Areas data create Townsend Score and Carstairs Index
1957,Support,Resolved,Depression diagnosis variable BHPS
1956,Support,Resolved,Variable for Depression diagnosis by expert
1955,Support,Resolved,General election voting variables routing
1954,Support,Resolved,Absent from household 
