#,Tracker,Status,Subject
2108,Support,Feedback,National identity
2107,Support,Feedback,Query related to Understanding society data (UKHLS)
2106,Support,In Progress,Selecting appropriate weights and using different weights 
2105,Support,Feedback,How to link parents-children using income variable between BHPS and UKHLS datasets
2104,Support,Feedback,Dropped observations after specifying the complexity of the sample design
2102,Support,Feedback,Partnership
2101,Support,Feedback,Time variant and invariant variables using general UKHLS and Covid-19 survey
2100,Support,Feedback,Rural local authority data
2099,Support,Feedback,Merging household info to individual data
2098,Support,Feedback,Help with weighting
2097,Support,Feedback,Variable availablility
2096,Support,Feedback,hhincome variable in covid wave
2095,Support,Feedback,parent children variable
2094,Support,Resolved,Universe for macob/pacob in xwavedat
2093,Support,Feedback,voteeuref variable
2092,Support,Feedback,Calculation of mortgage interest payments
2090,Support,Resolved,Overcrowding measure in USoc
2087,Support,Resolved,Values coded as -20 in sex_dv
2086,Support,Feedback,Questions of Welsh proficiency
2084,Support,Feedback,Linking NPD data with other special licence understanding society data
2083,Support,In Progress,Creating a tailored longitudinal weight for unbalanced panel data
2082,Support,Feedback,"""Type of job"" variables and how they relate to each other"
2081,Support,Feedback,Merging parents (or carer) information to youth data
2080,Support,Feedback,Repeated cross-sectional data weighting
2079,Support,Feedback,what is the difference between ethn_dv_all and ethn_dv? 
2078,Support,Resolved,Choosing the correct group and sample for weight
2077,Support,Feedback,Using income variables 
2076,Support,Feedback,Issues with xx_hadcvvac variables in COVID-19 data collection
2075,Support,Feedback,Using UKHLS to look at trends across calendar months 
2074,Support,In Progress,Longitudinal weights 
2073,Support,Feedback,Data file
2072,Support,Feedback,tracking spouse after the household dissolutions
2071,Support,Feedback,Choosing weight where some variables are self-completion and others are interview 
2070,Support,Feedback,Creating Chronology when using COVID-19 and main panel data
2069,Support,Feedback,Match children information with parental information
2068,Support,Feedback,Wave 16 biological data
2067,Support,Feedback,data access
2066,Support,Resolved,Code creator E-Mail
2065,Support,Feedback,How to manage longitudinal data analysis after excluding sample based on date of interview
2064,Support,Feedback,calendar year dataset - longitudinal analysis
2063,Support,Feedback,List of Validated Measures or Scales used in the Study? 
2062,Support,Feedback,hcondncode38 variable
2061,Support,Feedback,"Video content for part 8 + sections 11,12 & 13 greyed out"
2060,Support,Resolved,Design weights taken account of in enumeration weights?
2059,Support,Feedback,"BMI, weight and height variables"
2058,Support,Resolved,Using longitudinal weights when combining Covid-19 waves and mainstage waves of UKHLS
2057,Support,Feedback,What is ficode measuring? 
2056,Support,Feedback,Which weights to use when combining the mainstage and Covid-19 waves of UKHLS
2055,Support,Feedback,Reasoning for inapplicable variables which don't have a preceding question or perequisit. 
2052,Support,Resolved,Vote Choice: display all parties
2051,Support,Resolved,Local Authority variable name in Special Licence dataset (SN 6666)
2050,Support,Resolved,Linking BHPS and US Dataset for special license data (6931)
2049,Support,Resolved,Linking BHPS and US Dataset for special license data (6931)
2048,Support,Resolved,Code Creator
2047,Support,Resolved,Council Tax
2046,Support,Resolved,Unable to locate org variable used in the past
2045,Support,Resolved,Winter Fuel Payments
2044,Support,Resolved,Old Westminster constituecies
2043,Support,Resolved,Legality of sharing Understanding Society data
2042,Support,Feedback,Survey Weights for Multi-Wave Pooled Analysis
2041,Support,Resolved,w_outcome in COVID-19 survey waves
2040,Support,Resolved,Survey Weights
2039,Support,Resolved,Household identifier in Understanding Society COVID-19 Survey Waves
2038,Support,Resolved,Merging family level and individual level data 
2037,Support,Resolved,Weight variables for BHPS Youth Study
2036,Support,Feedback,Understanding Society - weights
2035,Support,Resolved,Inquiry on the Travel to work area special license data
2033,Support,Resolved,Derived variable on income / earnings of each benefit unit
2032,Support,Resolved,"hidp missing from hhresp but present in income, egoalt, indresp files"
2031,Support,Feedback,Cross-Sectional Weighting Questions.
2029,Support,Resolved,"Missing wave 1 data for yphsc, yphsw, yphlf"
2027,Support,Resolved,jbft_dv variable
2026,Support,Resolved,expenditure in UKHLS
2025,Support,Resolved,expenditure in UKHLS
2024,Support,Resolved,Death/dead in waves: dcsedfl_dv (Respondent reported as deceased) + dcsedw_dv (Wave respondent deceased) and value labels for waves
2023,Support,Resolved,Is there a variable which indicates if a respondent is a single parent? Also how to count .00 as missing.
2022,Support,Resolved,Is there a variable which indicates if a respondent is a single parent?
2021,Support,Resolved,Question about gor_dv variable
2020,Support,Resolved,"Reasons for ""-8 Inapplicable"" response for life satisfaction variable ""sclfsato"""
2019,Support,Resolved,Tailored Weighting Guidance 
2018,Support,Resolved,Month migrants came to Britain
2017,Support,Resolved,Inquiry on the setting on variables on volfreq and lactl
2016,Support,Resolved,Family connections
2015,Support,Resolved,Death information and death date + linked health data + US COVID-19 survey
2014,Support,Resolved,Scottish health data
2013,Support,Resolved,Issue with new USoc variable search
2012,Support,Resolved,longitudinal weight
2011,Support,Resolved,BHPS and Understanding Society Dataset Variables
2010,Support,Resolved,BHPS and Understanding Society Dataset Query
2009,Support,Resolved,Covid survey - longitudinal weights with telephone responses
2008,Support,Resolved,Paren't educational attainment or other SES indicator for adolescents
2007,Support,Resolved,Code Creator
2006,Support,Resolved,Longitudinal analysis using calendar year?
2004,Support,Resolved,Selection of weights
2003,Support,Resolved,Benefit unit do file and advice on construction
2002,Support,Resolved,Identification of all parents of new entrant children in the data
2001,Support,Resolved,Special licence request
2000,Support,Resolved,BHPS+UKLHS weigths
1999,Support,Resolved,treatment of HMOs
1998,Support,Resolved,COVID-19 Survey Benefit Claims
1997,Support,Resolved,Issues using variable w_fimnnet_dv in COVID-19 dataset jk_wave
